Date,Installs,Update checks
2021-10-16,5,2
2021-10-17,7,16
2021-10-18,9,24
2021-10-19,4,24
2021-10-20,5,32
2021-10-21,9,32
2021-10-22,8,36
2021-10-23,0,36
2021-10-24,12,40
2021-10-25,8,50
2021-10-26,7,52
2021-10-27,10,55
2021-10-28,5,56
2021-10-29,2,50
2021-10-30,5,55
2021-10-31,6,50
2021-11-01,4,57
2021-11-02,10,62
2021-11-03,7,71
2021-11-04,24,87
2021-11-05,25,76
2021-11-06,14,87
2021-11-07,4,96
2021-11-08,14,96
2021-11-09,5,104
2021-11-10,4,93
2021-11-11,6,100
2021-11-12,13,107
2021-11-13,13,101
2021-11-14,12,113
2021-11-15,3,128
2021-11-16,8,134
2021-11-17,12,121
2021-11-18,7,128
2021-11-19,8,117
2021-11-20,6,121
2021-11-21,10,124
2021-11-22,5,134
2021-11-23,7,146
2021-11-24,4,138
2021-11-25,2,123
2021-11-26,7,126
2021-11-27,6,119
2021-11-28,5,125
2021-11-29,16,140
2021-11-30,8,144
2021-12-01,10,160
2021-12-02,6,167
2021-12-03,8,159
2021-12-04,7,143
2021-12-05,10,147
2021-12-06,10,160
2021-12-07,5,161
2021-12-08,8,164
2021-12-09,9,162
2021-12-10,7,174
2021-12-11,1,164
2021-12-12,5,165
2021-12-13,3,178
2021-12-14,7,168
2021-12-15,3,186
2021-12-16,8,173
2021-12-17,8,190
2021-12-18,2,157
2021-12-19,3,175
2021-12-20,7,184
2021-12-21,8,186
2021-12-22,7,194
2021-12-23,9,189
2021-12-24,7,179
2021-12-25,9,157
2021-12-26,12,178
2021-12-27,6,188
2021-12-28,9,192
2021-12-29,16,199
2021-12-30,14,224
2021-12-31,5,176
2022-01-01,7,197
2022-01-02,3,203
2022-01-03,9,208
2022-01-04,15,222
2022-01-05,10,220
2022-01-06,5,233
2022-01-07,6,236
2022-01-08,6,210
2022-01-09,12,26
2022-01-10,7,0
2022-01-11,9,246
2022-01-12,8,265
2022-01-13,15,248
2022-01-14,5,263
2022-01-15,4,231
2022-01-16,9,253
2022-01-17,12,257
2022-01-18,22,264
2022-01-19,21,272
2022-01-20,11,292
2022-01-21,5,276
2022-01-22,11,255
2022-01-23,7,270
2022-01-24,12,289
2022-01-25,14,288
2022-01-26,8,300
2022-01-27,7,315
2022-01-28,7,296
2022-01-29,4,274
2022-01-30,10,272
2022-01-31,8,322
2022-02-01,9,290
2022-02-02,10,301
2022-02-03,7,338
2022-02-04,5,307
2022-02-05,9,270
2022-02-06,6,288
2022-02-07,6,320
2022-02-08,15,339
2022-02-09,5,327
2022-02-10,2,326
2022-02-11,6,319
2022-02-12,7,305
2022-02-13,11,304
2022-02-14,4,318
2022-02-15,3,330
2022-02-16,3,346
2022-02-17,4,340
2022-02-18,2,319
2022-02-19,3,273
2022-02-20,7,303
2022-02-21,8,326
2022-02-22,10,347
2022-02-23,2,343
2022-02-24,2,336
2022-02-25,6,355
2022-02-26,3,312
2022-02-27,3,314
2022-02-28,5,351
2022-03-01,9,339
2022-03-02,5,379
2022-03-03,4,359
2022-03-04,8,345
2022-03-05,7,304
2022-03-06,7,326
2022-03-07,6,358
2022-03-08,4,368
2022-03-09,9,379
2022-03-10,2,361
2022-03-11,7,318
2022-03-12,5,313
2022-03-13,6,308
2022-03-14,6,370
2022-03-15,4,371
2022-03-16,11,358
2022-03-17,4,360
2022-03-18,7,353
2022-03-19,1,332
2022-03-20,6,315
2022-03-21,4,369
2022-03-22,4,397
2022-03-23,6,375
2022-03-24,4,372
2022-03-25,4,395
2022-03-26,6,333
2022-03-27,9,308
2022-03-28,11,371
2022-03-29,8,395
2022-03-30,8,396
2022-03-31,5,406
2022-04-01,5,369
2022-04-02,2,355
2022-04-03,6,354
2022-04-04,7,412
2022-04-05,4,400
2022-04-06,6,383
2022-04-07,2,394
2022-04-08,4,378
2022-04-09,6,339
2022-04-10,1,370
2022-04-11,2,381
2022-04-12,2,396
2022-04-13,5,398
2022-04-14,5,385
2022-04-15,4,374
2022-04-16,3,335
2022-04-17,4,343
2022-04-18,4,390
2022-04-19,7,404
2022-04-20,3,412
2022-04-21,4,398
