Date,Installs,Update checks
2023-10-31,2,0
2023-11-01,8,1
2023-11-02,8,5
2023-11-03,11,5
2023-11-04,11,8
2023-11-05,8,13
2023-11-06,13,19
2023-11-07,7,21
2023-11-08,9,26
2023-11-09,10,30
2023-11-10,11,20
2023-11-11,5,27
2023-11-12,14,25
2023-11-13,20,46
2023-11-14,18,50
2023-11-15,18,47
2023-11-16,16,64
2023-11-17,29,61
2023-11-18,37,73
2023-11-19,15,67
2023-11-20,18,62
2023-11-21,12,68
2023-11-22,11,72
2023-11-23,12,93
2023-11-24,16,93
2023-11-25,17,97
2023-11-26,18,91
2023-11-27,10,118
2023-11-28,9,105
2023-11-29,18,114
2023-11-30,15,108
2023-12-01,15,108
2023-12-02,18,111
2023-12-03,28,125
2023-12-04,16,134
2023-12-05,30,135
2023-12-06,12,135
2023-12-07,12,124
2023-12-08,8,116
2023-12-09,21,137
2023-12-10,14,124
2023-12-11,23,148
2023-12-12,18,152
2023-12-13,20,155
2023-12-14,17,160
2023-12-15,17,145
2023-12-16,12,152
2023-12-17,11,164
2023-12-18,18,164
2023-12-19,17,164
2023-12-20,18,142
2023-12-21,17,178
2023-12-22,12,177
2023-12-23,16,164
2023-12-24,18,166
2023-12-25,15,183
2023-12-26,15,164
2023-12-27,14,174
2023-12-28,11,182
2023-12-29,7,174
2023-12-30,17,172
2023-12-31,16,190
2024-01-01,25,175
2024-01-02,18,197
2024-01-03,23,205
2024-01-04,11,216
2024-01-05,27,220
2024-01-06,16,217
2024-01-07,18,202
2024-01-08,14,232
2024-01-09,20,217
2024-01-10,22,227
2024-01-11,17,239
2024-01-12,31,247
2024-01-13,26,230
2024-01-14,21,239
2024-01-15,23,259
2024-01-16,10,259
2024-01-17,8,252
2024-01-18,13,245
2024-01-19,19,252
2024-01-20,21,253
2024-01-21,16,240
2024-01-22,24,267
2024-01-23,11,255
2024-01-24,26,268
2024-01-25,20,266
2024-01-26,23,287
2024-01-27,27,284
2024-01-28,25,261
2024-01-29,24,294
2024-01-30,24,304
2024-01-31,23,299
2024-02-01,27,310
2024-02-02,25,287
2024-02-03,14,283
2024-02-04,23,276
2024-02-05,24,295
2024-02-06,20,271
2024-02-07,12,279
2024-02-08,12,242
2024-02-09,14,248
2024-02-10,19,248
2024-02-11,13,250
2024-02-12,14,247
2024-02-13,17,263
2024-02-14,17,255
2024-02-15,12,284
2024-02-16,29,304
2024-02-17,25,293
2024-02-18,22,323
2024-02-19,28,341
2024-02-20,16,313
2024-02-21,22,329
2024-02-22,19,322
2024-02-23,21,348
2024-02-24,25,321
2024-02-25,29,348
2024-02-26,24,371
2024-02-27,23,371
2024-02-28,21,350
2024-02-29,19,380
2024-03-01,27,388
2024-03-02,21,360
2024-03-03,28,377
2024-03-04,26,400
2024-03-05,29,443
2024-03-06,24,414
2024-03-07,24,437
2024-03-08,22,412
2024-03-09,22,423
2024-03-10,23,421
2024-03-11,16,456
2024-03-12,12,438
2024-03-13,13,441
2024-03-14,20,443
2024-03-15,16,435
2024-03-16,22,450
2024-03-17,21,422
2024-03-18,12,468
2024-03-19,23,465
2024-03-20,37,460
2024-03-21,48,450
2024-03-22,45,437
2024-03-23,37,409
2024-03-24,31,386
2024-03-25,20,425
2024-03-26,27,409
2024-03-27,15,436
2024-03-28,22,402
2024-03-29,23,414
2024-03-30,25,401
2024-03-31,23,394
2024-04-01,12,459
2024-04-02,20,428
2024-04-03,19,417
2024-04-04,19,370
2024-04-05,21,402
2024-04-06,30,414
2024-04-07,20,431
2024-04-08,22,468
2024-04-09,20,448
2024-04-10,17,466
2024-04-11,34,470
2024-04-12,18,497
2024-04-13,25,466
2024-04-14,23,454
2024-04-15,10,476
2024-04-16,16,483
2024-04-17,17,474
2024-04-18,16,483
2024-04-19,29,513
2024-04-20,21,506
2024-04-21,22,485
2024-04-22,29,524
2024-04-23,24,532
2024-04-24,27,530
2024-04-25,11,526
2024-04-26,22,526
2024-04-27,24,507
2024-04-28,25,535
2024-04-29,26,586
2024-04-30,22,598
2024-05-01,23,503
2024-05-02,15,482
2024-05-03,20,484
2024-05-04,23,474
2024-05-05,22,524
2024-05-06,28,537
2024-05-07,19,526
2024-05-08,18,546
2024-05-09,7,532
2024-05-10,16,529
2024-05-11,25,546
2024-05-12,13,514
2024-05-13,13,532
2024-05-14,18,545
2024-05-15,11,520
2024-05-16,15,542
2024-05-17,3,527
2024-05-18,20,508
2024-05-19,30,485
2024-05-20,15,524
2024-05-21,18,504
2024-05-22,16,500
2024-05-23,25,530
2024-05-24,14,537
2024-05-25,23,564
2024-05-26,20,522
